No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
30,千葉県,千葉県,衛生部局,福島県,葛尾村,流通品,-,肉・卵,牛肉,成田空港検疫所,Ge,H23.5.11,H23.5.11,H23.5.12,<50,127,
31,東京都,東京都,衛生部局,福島県,葛尾村,-,-,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.5.13,H23.5.13,H23.5.13,<50,<50,
32,岡山県,岡山県,保健福祉部,福島県,南相馬市,-,-,肉・卵,牛肉,岡山県環境保健センター,Ge,-,-,H23.5.13,ND,48,
33,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.5.13,-,H23.5.14,ND,50,53
34,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.5.13,-,H23.5.14,ND,20,19
35,青森県,青森県,健康福祉部,福島県,葛尾村,-,-,肉・卵,牛肉,-,Ge,H23.5.16,H23.5.17,H23.5.17,ND,18,23
36,埼玉県さいたま市,埼玉県さいたま市,保健福祉局,福島県,浪江町,-,-,肉・卵,牛肉,横浜検疫所,Ge,H23.5.17,H23.5.17,H23.5.17,<50,<50,
37,山形県,山形県,農林水産部,山形県,尾花沢市,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.5.23,H23.5.23,H23.5.23,-,ND,
38,青森県,青森県,健康福祉部,福島県,葛尾村,-,-,肉・卵,牛肉,青森県原子力センター,Ge,H23.5.25,H23.5.25,H23.5.25,ND,11,15
39,宮城県仙台市,宮城県仙台市,健康福祉局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.5.25,H23.5.26,H23.5.26,ND,107,
40,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.5.25,H23.5.26,H23.5.26,ND,ND,
41,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.5.25,H23.5.26,H23.5.26,ND,ND,
42,新潟県,新潟県,福祉保健部,群馬県,桐生市,非流通品,と畜場採取,肉・卵,牛肉,新潟県放射線監視センター,Ge,H23.5.26,-,H23.5.27,ND,ND,
43,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,広野町,-,-,肉・卵,牛肉,-,Ge,H23.5.27,H23.5.28,H23.5.28,ND,110,115
44,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,広野町,-,-,肉・卵,牛肉,-,Ge,H23.5.27,H23.5.28,H23.5.28,ND,71,101
45,埼玉県さいたま市,埼玉県さいたま市,保健福祉局,福島県,川俣町,非流通品,と畜場採取,肉・卵,牛肉,国立医薬品食品衛生研究所食品部,Ge,H23.5.31,H23.5.31,H23.5.31,<50,<50,
46,青森県,青森県,健康福祉部,福島県,葛尾村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.6.2,H23.6.3,H23.6.3,ND,31,
47,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川内村,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.6.3,H23.6.4,H23.6.4,ND,ND,ND
48,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川内村,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.6.3,H23.6.4,H23.6.4,ND,ND,ND
49,東京都,東京都,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.6.6,H23.6.6,H23.6.6,<50,<50,
50,神奈川県,神奈川県,保健福祉局,神奈川県,平塚市,-,-,肉・卵,牛肉,神奈川県衛生研究所,Ge,H23.6.8,-,H23.6.9,-,ND,
51,新潟県,新潟県,福祉保健部,茨城県,茨城町,流通品,-,肉・卵,牛肉,-,Ge,-,-,H23.6.9,ND,17,
52,山形県,山形県,農林水産部,山形県,最上町,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.6.20,H23.6.20,H23.6.20,-,ND,ND
53,埼玉県さいたま市,埼玉県さいたま市,保健福祉局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,国立保健医療科学院,Ge,H23.6.21,H23.6.21,H23.6.21,ND,6.3,7.3
54,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,古殿町,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.6.20,H23.6.23,H23.6.24,ND,ND,ND
55,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津美里町,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.6.21,H23.6.23,H23.6.24,ND,ND,ND
56,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,郡山市,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.6.22,H23.6.23,H23.6.24,ND,ND,ND
57,新潟県,新潟県,福祉保健部,福島県,飯舘村,流通品,-,肉・卵,牛肉,新潟県放射線監視センター,Ge,-,H23.6.25,H23.6.26,ND,31,
58,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.8,H23.7.8,ND,2300,
59,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,2800,
60,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,1530,
61,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,2500,
62,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,2300,
63,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,1880,
64,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,1610,
65,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,3200,
66,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,1770,
67,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,2600,
68,東京都,東京都,福祉保健局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.8,H23.7.9,H23.7.9,ND,1860,
69,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,6,8.1
70,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,3.8,5.2
71,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,流通品,-,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,6.3,7.4
72,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,6.2,7.3
73,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,8.3,12
74,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,7.6,8.4
75,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,7.5,11
76,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,5,5.1
77,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,5.3,6.9
78,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,8.7,8.7
79,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,6.4,8
80,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,流通品,-,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,8,10
81,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,10,10
82,神奈川県横浜市,神奈川県横浜市,衛生部局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.9,H23.7.9,H23.7.10,ND,5.6,6.9
83,東京都,東京都,福祉保健局,福島県,南相馬市,流通品,-,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.6.30,H23.7.11,H23.7.11,ND,3400,
84,東京都,東京都,福祉保健局,福島県,南相馬市,流通品,-,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.6.27,H23.7.11,H23.7.11,ND,2200,
85,静岡県静岡市,静岡県静岡市,保健所食品衛生課,福島県,南相馬市,流通品,-,肉・卵,牛肉,横浜検疫所,Ge,H23.6.10,H23.7.11,H23.7.11,ND,928,1070
86,宮城県仙台市,宮城県仙台市,健康福祉局,福島県,南相馬市,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.12,H23.7.12,ND,31,38
87,神奈川県藤沢市,神奈川県藤沢市,保健所生活衛生課,福島県,南相馬市,流通品,-,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.12,H23.7.12,ND,1510,1730
88,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.11,H23.7.11,H23.7.12,ND,7,9
89,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,9.59,12
90,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,21,28
91,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,21,31
92,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,16,17
93,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,30,35
94,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,17,21
95,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,11,13
96,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,44,52
97,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,71,84
98,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,12,15
99,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,20,21
100,東京都,東京都,衛生部局,福島県,飯舘村,非流通品,と畜場採取,肉・卵,牛肉,横浜検疫所,Ge,H23.7.11,H23.7.11,H23.7.12,ND,9.19,11
101,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
102,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
103,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
104,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
105,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
106,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
107,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
108,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
109,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
110,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
111,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
112,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.11,H23.7.12,H23.7.12,ND,ND,ND
113,茨城県,茨城県,農林水産部,茨城県,常陸大宮市,-,-,肉・卵,牛肉,茨城県環境放射線監視センター,Ge,H23.7.12,H23.7.12,H23.7.13,ND,ND,
114,茨城県,茨城県,農林水産部,茨城県,水戸市,-,-,肉・卵,牛肉,茨城県環境放射線監視センター,Ge,H23.7.12,H23.7.12,H23.7.13,ND,2,
115,大阪府,大阪府,健康医療部,福島県,南相馬市,-,-,肉・卵,牛肉,横浜検疫所,Ge,-,H23.7.13,H23.7.13,ND,4350,
116,大阪府,大阪府,健康医療部,福島県,南相馬市,-,-,肉・卵,牛肉,横浜検疫所,Ge,-,H23.7.13,H23.7.13,ND,3710,
117,神奈川県,神奈川県,保健福祉局,福島県,南相馬市,流通品,-,肉・卵,牛肉,神奈川県衛生研究所,Ge,H23.7.11,H23.7.11,H23.7.13,-,ND,
118,北海道札幌市,北海道札幌市,保健所食の安全推進課,福島県,飯舘村,流通品,-,肉・卵,牛肉,札幌市衛生研究所,Ge,H23.7.12,H23.7.13,H23.7.13,ND,31,
119,北海道札幌市,北海道札幌市,保健所食の安全推進課,福島県,中島村,流通品,-,肉・卵,牛肉,札幌市衛生研究所,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,
120,北海道札幌市,北海道札幌市,保健所食の安全推進課,福島県,天栄村,流通品,-,肉・卵,牛肉,札幌市衛生研究所,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,
121,北海道札幌市,北海道札幌市,保健所食の安全推進課,福島県,大玉村,流通品,-,肉・卵,牛肉,札幌市衛生研究所,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,
122,北海道札幌市,北海道札幌市,保健所食の安全推進課,福島県,西郷村,流通品,-,肉・卵,牛肉,札幌市衛生研究所,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,
123,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
124,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
125,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
126,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
127,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
128,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
129,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
130,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
131,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
132,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
133,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
134,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県農業総合センター,Ge,H23.7.12,H23.7.13,H23.7.13,ND,ND,ND
135,群馬県,群馬県,農政部,群馬県,前橋市,-,-,肉・卵,牛肉,国立保健医療科学院,Ge,H23.7.14,H23.7.14,H23.7.14,ND,1.8,2
136,群馬県,群馬県,農政部,群馬県,太田市,-,-,肉・卵,牛肉,国立保健医療科学院,Ge,H23.7.14,H23.7.14,H23.7.14,ND,2.1,2.2
137,東京都,東京都,福祉保険局,福島県,浅川町,-,-,肉・卵,牛肉,東京都健康安全研究センター,Ge,H23.7.14,H23.7.15,H23.7.15,ND,650,
138,山形県,山形県,農林水産部,山形県,河北町,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.7.15,H23.7.15,H23.7.15,ND,ND,ND
139,山形県,山形県,農林水産部,山形県,飯豊町,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.7.15,H23.7.15,H23.7.15,ND,ND,ND
140,山形県,山形県,農林水産部,福島県,浅川町,-,-,肉・卵,牛肉,山形県衛生研究所,Ge,H23.7.15,H23.7.15,H23.7.15,ND,694,
141,埼玉県さいたま市,埼玉県さいたま市,食品安全推進課,福島県,浅川町,-,-,肉・卵,牛肉,国立保健医療科学院,Ge,H23.7.15,H23.7.15,H23.7.15,ND,48,48
142,神奈川県横浜市,神奈川県横浜市,保健所食品衛生課,福島県,浅川町,-,-,肉・卵,牛肉,横浜市衛生研究所,Ge,H23.7.15,H23.7.15,H23.7.15,ND,87,
143,神奈川県横浜市,神奈川県横浜市,保健所食品衛生課,福島県,浅川町,-,-,肉・卵,牛肉,-,Ge,H23.7.15,H23.7.15,H23.7.15,ND,246,
144,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,肉・卵,牛肉,福島県原子力センター福島支所,Ge,H23.7.13,H23.7.13,H23.7.15,ND,ND,ND
145,埼玉県,埼玉県,保健医療部,福島県,浅川町,-,-,肉・卵,牛肉,埼玉県衛生研究所,Ge,H23.7.16,H23.7.16,H23.7.16,ND,1000,1100
146,青森県,青森県,健康福祉部,福島県,浅川町,-,-,肉・卵,牛肉,-,Ge,-,-,H23.7.16,ND,ND,ND
147,青森県,青森県,健康福祉部,福島県,浅川町,-,-,肉・卵,牛肉,-,Ge,-,-,H23.7.16,ND,490,560
148,秋田県,秋田県,生活衛生課,福島県,浅川町,-,-,肉・卵,牛肉,秋田県健康環境センター,Ge,-,-,H23.7.16,ND,110,130
