No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
29,茨城県,茨城県,農水部局,茨城県,日立市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,54100,1931,
30,茨城県,茨城県,農水部局,茨城県,日立市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,25200,1105,
31,茨城県,茨城県,農水部局,茨城県,常陸大宮市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,19200,1040,
32,茨城県,茨城県,農水部局,茨城県,常陸大宮市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,17800,908,
33,茨城県,茨城県,農水部局,茨城県,那珂市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,16100,911,
34,茨城県,茨城県,農水部局,茨城県,那珂市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,13500,966,
35,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,7710,407,
36,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,露地栽培,野菜類,ネギ,（独）農業環境技術研究所,Ge,H23.3.18,H23.3.20,H23.3.20,356,9,
37,茨城県,茨城県,農水部局,茨城県,守谷市,非流通品,露地栽培,野菜類,ホウレンソウ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,2100,121,
38,茨城県,茨城県,農水部局,茨城県,守谷市,非流通品,露地栽培,野菜類,ホウレンソウ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,26,ND,
39,茨城県,茨城県,農水部局,茨城県,守谷市,非流通品,露地栽培,野菜類,ホウレンソウ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,ND,ND,
40,茨城県,茨城県,農水部局,茨城県,守谷市,非流通品,露地栽培,野菜類,ネギ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,590,21,
41,茨城県,茨城県,農水部局,茨城県,守谷市,非流通品,露地栽培,野菜類,キャベツ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,ND,ND,
42,茨城県,茨城県,農水部局,茨城県,古河市,非流通品,露地栽培,野菜類,ホウレンソウ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,4200,270,
43,茨城県,茨城県,農水部局,茨城県,古河市,非流通品,露地栽培,野菜類,キャベツ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,30,ND,
44,茨城県,茨城県,農水部局,茨城県,古河市,非流通品,露地栽培,野菜類,キャベツ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,20,ND,
45,茨城県,茨城県,農水部局,茨城県,境町,非流通品,露地栽培,野菜類,ネギ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,140,ND,
46,茨城県,茨城県,農水部局,茨城県,境町,非流通品,露地栽培,野菜類,ネギ,（財）日本食品分析センター多摩研究所,Ge,H23.3.18,H23.3.20,H23.3.20,120,ND,
47,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,福島市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,61,ND,ND
48,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,郡山市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,30,ND,ND
49,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,いわき市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,980,ND,6.6
50,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,白河市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,220,ND,ND
51,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,須賀川市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,18,ND,ND
52,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,喜多方市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,96,ND,ND
53,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,相馬市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,42,ND,ND
54,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,二本松市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,60,ND,ND
55,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,田村市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,130,ND,ND
56,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南相馬市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,140,24,26
57,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,伊達市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,300,5.5,7.1
58,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,本宮市,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,300,ND,ND
59,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,国見町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.19,H23.3.20,1400,13,23
60,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,130,5.4,4.2
61,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,大玉村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,11,ND,ND
62,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,鏡石町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,77,ND,ND
63,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,南会津町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,ND
64,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,下郷町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,14,ND,ND
65,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,磐梯町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,ND
66,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,猪苗代町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,4,ND,ND
67,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,会津美里町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,ND
68,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,三島町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,ND
69,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,西郷村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,250,ND,ND
70,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,泉崎村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,120,ND,5.3
71,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,中島村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,100,ND,ND
72,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,矢吹町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,140,ND,ND
73,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,矢祭町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,100,ND,ND
74,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,塙町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,79,ND,ND
75,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,鮫川村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,75,ND,ND
76,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,石川町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,35,ND,ND
77,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,平田村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,110,ND,ND
78,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,浅川町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,35,ND,ND
79,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,古殿町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,60,ND,ND
80,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,三春町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,36,ND,ND
81,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,小野町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,46,ND,ND
82,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,新地町,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,370,12,9.6
83,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,飯舘村,-,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.19,H23.3.20,H23.3.20,5200,210,210
84,茨城県,茨城県,農水部局,茨城県,高萩市,非流通品,ハウス,野菜類,トマト,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,16,1,
85,茨城県,茨城県,農水部局,茨城県,高萩市,非流通品,ハウス,野菜類,ホウレンソウ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,11000,586,
86,茨城県,茨城県,農水部局,茨城県,高萩市,非流通品,ハウス,野菜類,イチゴ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,37,5,
87,茨城県,茨城県,農水部局,茨城県,日立市,非流通品,ハウス,野菜類,キュウリ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,97,8,
88,茨城県,茨城県,農水部局,茨城県,小美玉市,非流通品,ハウス,野菜類,ニラ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,440,7,
89,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,ハウス,野菜類,ミズナ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,480,81,
90,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,ハウス,野菜類,イチゴ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,28,3,
91,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,ハウス,野菜類,トマト,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,22,4,
92,茨城県,茨城県,農水部局,茨城県,鉾田市,非流通品,ハウス,野菜類,ホウレンソウ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,1900,71,
93,茨城県,茨城県,農水部局,茨城県,行方市,非流通品,ハウス,野菜類,チンゲンサイ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,75,39,
94,茨城県,茨城県,農水部局,茨城県,行方市,非流通品,露地栽培,野菜類,レンコン,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,13,ND,
95,茨城県,茨城県,農水部局,茨城県,鹿嶋市,非流通品,露地栽培,野菜類,キャベツ,茨城県環境放射線監視センター,Ge,H23.3.19,H23.3.20,H23.3.20,62,23,
96,新潟県,新潟県,衛生部局,新潟県,-,流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
97,新潟県,新潟県,衛生部局,新潟県,-,流通品,-,野菜類,コマツナ,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
98,新潟県,新潟県,衛生部局,新潟県,-,流通品,-,野菜類,コマツナ,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
99,新潟県,新潟県,衛生部局,新潟県,-,流通品,-,野菜類,イチゴ,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
100,新潟県,新潟県,衛生部局,茨城県,-,流通品,-,野菜類,ハクサイ,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
101,新潟県,新潟県,衛生部局,千葉県,-,流通品,-,野菜類,ダイコン,-,Ge,H23.3.19,H23.3.20,H23.3.20,ND,ND,
102,新潟県,新潟県,衛生部局,埼玉県,-,流通品,-,野菜類,ネギ（長ネギ）,-,Ge,H23.3.19,H23.3.20,H23.3.20,120,ND,
103,新潟県,新潟県,衛生部局,栃木県,-,流通品,-,野菜類,イチゴ,-,Ge,H23.3.19,H23.3.20,H23.3.20,13,ND,
104,栃木県,栃木県,農水部局,栃木県,宇都宮市,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,3500,570,
105,栃木県,栃木県,農水部局,栃木県,上三川町,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,3600,500,
106,栃木県,栃木県,農水部局,栃木県,上三川町,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,4600,740,
107,栃木県,栃木県,農水部局,栃木県,下野市,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,3200,460,
108,栃木県,栃木県,農水部局,栃木県,下野市,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,3900,510,
109,栃木県,栃木県,農水部局,栃木県,壬生町,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,5000,790,
110,栃木県,栃木県,農水部局,栃木県,壬生町,非流通品,-,野菜類,ホウレンソウ,-,Ge,H23.3.19,H23.3.20,H23.3.20,5700,770,
111,栃木県,栃木県,農水部局,栃木県,佐野市,非流通品,-,野菜類,カキナ,-,Ge,H23.3.19,H23.3.20,H23.3.20,2000,280,
112,栃木県,栃木県,農水部局,栃木県,佐野市,非流通品,-,野菜類,カキナ,-,Ge,H23.3.19,H23.3.20,H23.3.20,1700,161,
113,栃木県,栃木県,農水部局,栃木県,佐野市,非流通品,-,野菜類,カキナ,-,Ge,H23.3.19,H23.3.20,H23.3.20,1500,176,
114,栃木県,栃木県,農水部局,栃木県,さくら市,非流通品,-,野菜類,ネギ,-,Ge,H23.3.19,H23.3.20,H23.3.20,270,27,
115,栃木県,栃木県,農水部局,栃木県,さくら市,非流通品,-,野菜類,ネギ,-,Ge,H23.3.19,H23.3.20,H23.3.20,93,ND,
116,栃木県,栃木県,農水部局,栃木県,大田原市,非流通品,-,野菜類,ネギ,-,Ge,H23.3.19,H23.3.20,H23.3.20,110,250,
117,栃木県,栃木県,農水部局,栃木県,那須塩原市,非流通品,-,野菜類,ネギ,-,Ge,H23.3.19,H23.3.20,H23.3.20,72,17,
118,栃木県,栃木県,農水部局,栃木県,那須烏山市,非流通品,-,野菜類,ネギ,-,Ge,H23.3.19,H23.3.20,H23.3.20,1400,19,
119,東京都,東京都,衛生部局,福島県,矢吹町,流通品,-,野菜類,ホウレンソウ,東京都健康安全研究センター,Ge,-,-,H23.3.20,70,<50,
120,東京都,東京都,衛生部局,福島県,矢吹町,流通品,-,野菜類,コマツナ,東京都健康安全研究センター,Ge,-,-,H23.3.20,780,<50,
121,東京都,東京都,衛生部局,福島県,矢吹町,流通品,-,野菜類,ニラ,東京都健康安全研究センター,Ge,-,-,H23.3.20,71,<50,
122,東京都,東京都,衛生部局,茨城県,行方市,流通品,-,野菜類,ミズナ,東京都健康安全研究センター,Ge,-,-,H23.3.20,700,<50,
123,東京都,東京都,衛生部局,茨城県,結城市,流通品,-,野菜類,ハクサイ,東京都健康安全研究センター,Ge,-,-,H23.3.20,<50,<50,
124,東京都,東京都,衛生部局,千葉県,旭市,流通品,-,野菜類,シュンギク,東京都健康安全研究センター,Ge,-,-,H23.3.20,4300,<50,
125,東京都,東京都,衛生部局,千葉県,横芝光町,流通品,-,野菜類,ネギ,東京都健康安全研究センター,Ge,-,-,H23.3.20,910,<50,
126,東京都,東京都,衛生部局,東京都,江戸川区,非流通品,露地栽培,野菜類,コマツナ,（地独）東京都立産業技術研究センター,Ge,H23.3.20,-,H23.3.20,230,54,
127,東京都,東京都,衛生部局,東京都,江戸川区,非流通品,ハウス,野菜類,コマツナ,（地独）東京都立産業技術研究センター,Ge,H23.3.20,-,H23.3.20,363,31,
128,東京都,東京都,衛生部局,東京都,江戸川区,非流通品,露地栽培,野菜類,ワケネギ,（地独）東京都立産業技術研究センター,Ge,H23.3.20,-,H23.3.20,204,ND,
129,東京都,東京都,衛生部局,東京都,立川市,非流通品,露地栽培,野菜類,ワケネギ,（地独）東京都立産業技術研究センター,Ge,H23.3.19,-,H23.3.20,648,11,
130,東京都,東京都,衛生部局,東京都,青梅市,非流通品,-,乳・乳製品,原乳,（地独）東京都立産業技術研究センター,Ge,H23.3.19,-,H23.3.20,46,ND,
131,群馬県,群馬県,農水部局,群馬県,伊勢崎市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,2630,310,
132,群馬県,群馬県,農水部局,群馬県,伊勢崎市,非流通品,露地栽培,野菜類,ホウレンソウ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,2080,268,
133,群馬県,群馬県,農水部局,群馬県,前橋市,非流通品,露地栽培,野菜類,キャベツ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,<1.8,2.9,
134,群馬県,群馬県,農水部局,群馬県,前橋市,非流通品,露地栽培,野菜類,ネギ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,40,11,
135,群馬県,群馬県,農水部局,群馬県,高崎市,非流通品,露地栽培,野菜類,カキナ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,1910,555,
136,群馬県,群馬県,農水部局,群馬県,太田市,非流通品,露地栽培,野菜類,ネギ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,81,11,
137,群馬県,群馬県,農水部局,群馬県,明和町,非流通品,-,野菜類,キュウリ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,19,3.03,
138,群馬県,群馬県,農水部局,群馬県,板倉町,非流通品,-,野菜類,キュウリ,（独）農業環境技術研究所,Ge,H23.3.19,H23.3.20,H23.3.20,58,7.13,
139,栃木県,栃木県,農水部局,栃木県,-,流通品,栃木県北,乳・乳製品,原乳,-,Ge,H23.3.20,H23.3.20,H23.3.20,44,ND,
140,栃木県,栃木県,農水部局,栃木県,-,流通品,栃木県北,乳・乳製品,原乳,-,Ge,H23.3.20,H23.3.20,H23.3.20,57,ND,
141,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,57,ND,ND
142,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,55,ND,ND
143,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,150,ND,ND
144,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,58,ND,ND
145,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,150,ND,ND
146,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,100,ND,ND
147,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,530,ND,ND
148,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,1200,9.5,8.7
149,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,650,ND,5.9
150,緊急時モニタリング,緊急時モニタリング,（福島県）,福島県,川俣町,非流通品,-,乳・乳製品,原乳,（財）日本分析センター,Ge,H23.3.20,H23.3.20,H23.3.21,390,ND,5.7
