No,報告主体,実施主体_主体,実施主体_部局,産地_都道府県,産地_市町村,非流通品/流通品,備考,食品カテゴリ,品目,検査機関,検査法,採取日(購入日),結果判明日,厚労省公表日,I131(Bq/kg),Cs134(Bq/kg),Cs137(Bq/kg)
55552,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55553,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55554,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55555,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55556,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55557,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55558,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55559,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55560,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55561,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55562,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55563,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55564,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55565,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55566,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55567,茨城県,茨城県,農林水産部保健福祉部,茨城県,土浦市,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55568,茨城県,茨城県,農林水産部保健福祉部,北海道,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55569,茨城県,茨城県,農林水産部保健福祉部,千葉県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55570,茨城県,茨城県,農林水産部保健福祉部,神奈川県,-,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.26,H23.12.26,H24.1.4,<20,<30,<20
55571,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.27,H23.12.27,H24.1.4,<20,<30,<20
55572,茨城県,茨城県,農林水産部保健福祉部,茨城県,茨城町,非流通品,全頭検査,肉・卵,牛肉,茨城県県北食肉衛生検査所又は茨城県県西食肉衛生検査所,NaI,H23.12.27,H23.12.27,H24.1.4,<20,<30,<20
55573,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55574,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55575,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55576,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55577,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55578,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55579,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55580,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55581,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55582,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55583,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55584,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55585,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55586,栃木県,栃木県,農政部,栃木県,高根沢町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55587,栃木県,栃木県,農政部,栃木県,高根沢町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55588,栃木県,栃木県,農政部,栃木県,矢板市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55589,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55590,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55591,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55592,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55593,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55594,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55595,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55596,栃木県,栃木県,農政部,栃木県,那須町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55597,栃木県,栃木県,農政部,栃木県,矢板市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55598,栃木県,栃木県,農政部,栃木県,大田原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55599,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55600,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55601,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55602,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55603,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55604,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55605,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55606,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55607,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55608,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55609,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55610,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55611,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55612,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55613,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55614,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55615,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55616,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55617,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55618,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55619,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55620,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55621,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55622,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55623,栃木県,栃木県,農政部,栃木県,足利市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55624,栃木県,栃木県,農政部,栃木県,佐野市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55625,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55626,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55627,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55628,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55629,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55630,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55631,栃木県,栃木県,農政部,栃木県,小山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55632,栃木県,栃木県,農政部,栃木県,大田原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55633,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55634,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55635,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55636,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55637,栃木県,栃木県,農政部,栃木県,那須町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55638,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55639,栃木県,栃木県,農政部,栃木県,那須町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55640,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55641,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55642,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55643,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55644,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55645,栃木県,栃木県,農政部,栃木県,那珂川町,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55646,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55647,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55648,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55649,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55650,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55651,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55652,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55653,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55654,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55655,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55656,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55657,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55658,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55659,栃木県,栃木県,農政部,栃木県,那須烏山市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.16,H23.12.16,H24.1.4,-,<50,
55660,栃木県,栃木県,農政部,栃木県,さくら市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.19,H23.12.19,H24.1.4,-,<50,
55661,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.19,H23.12.19,H24.1.4,-,<50,
55662,栃木県,栃木県,農政部,栃木県,那須塩原市,非流通品,全頭検査,肉・卵,牛肉,栃木県家畜保健衛生所,NaI,H23.12.19,H23.12.19,H24.1.4,-,<50,
