#TYPE Selected.System.Security.AccessControl.DirectorySecurity
"Path","AccessToString"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Crashpad","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Crowd Deny","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\FileTypePolicies","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Floc","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\GrShaderCache","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\MEIPreload","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Notification Resources","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\NotificationHelperMetrics","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\OnDeviceHeadSuggestModel","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\OriginTrials","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\PepperFlash","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\pnacl","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\RecoveryImproved","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Safe Browsing","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\SafetyTips","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\ShaderCache","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\SSLErrorAssistant","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Subresource Filter","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\SwReporter","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\ThirdPartyModuleList64","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\TLSDeprecationConfig","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\WidevineCdm","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\ZxcvbnData","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\AutofillStates\2020.11.2.164946","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\AutofillStates\2020.11.2.164946\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6319","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6320","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6321","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6319\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6320\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\CertificateRevocation\6321\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Crashpad\reports","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Crowd Deny\2020.12.6.1201","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Crowd Deny\2020.12.6.1201\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Accounts","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\AutofillStrikeDatabase","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\blob_storage","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\BudgetDatabase","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Cache","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Code Cache","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\databases","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\data_reduction_proxy_leveldb","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extension Rules","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extension State","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Feature Engagement Tracker","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\File System","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\GCM Store","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\GPUCache","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\IndexedDB","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\JumpListIconsMostVisited","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\JumpListIconsRecentClosed","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Local Extension Settings","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Local Storage","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Platform Notifications","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Search Logos","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Service Worker","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Session Storage","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Sessions","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\shared_proto_db","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Site Characteristics Database","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Storage","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Sync App Settings","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Sync Data","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Sync Extension Settings","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\VideoDecodeStats","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Accounts\Avatar Images","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\blob_storage\2eff2fb4-4dcb-43e3-a7a3-2c97baab0aba","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Code Cache\js","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Code Cache\wasm","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Code Cache\js\index-dir","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Code Cache\wasm\index-dir","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\databases\https_mail.google.com_0","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aohghmighlieiainnegkcijnfilokake","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\apdfllckaahabafndbhieahigkjlhalf","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\blpcfgokakmgnkcojhhkbfbldkacnbeo","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\felcaaldnbdncclmgdcncolpebgiejap","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\ghbmnnjooekpmoecnnnilnnbdlolhkhi","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\nmmhkkegccagdldgiimedpiccmgmieda","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\pjkljhegncpnkpknbcohdijeoejaedia","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\pkedcjkdefgpdelpbcmbmeomcjbeemfm","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_metadata","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\ar","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\bg","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\ca","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\cs","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\da","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\de","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
"C:\Users\chryt\AppData\Local\Google\Chrome\User Data\Default\Extensions\aapocclcgogkmnckokdopfmhonfmgoek\0.10_0\_locales\el","NT AUTHORITY\SYSTEM Allow  FullControl
BUILTIN\Administrators Allow  FullControl
LAPTOP-4G4MTCFI\chryt Allow  FullControl"
