﻿期間始,年齢下限,未接種_新規陽性者数,未接種_期間末人数,未接種_10万人あたり新規陽性者数,2回接種_新規陽性者数,2回接種_期間末人数,2回接種_10万人あたり新規陽性者数,3回接種_新規陽性者数,3回接種_期間末人数,3回接種_10万人あたり新規陽性者数,接種歴不明_新規陽性者数
2022-04-18,60,477,629926,75.7,1228,1195280,102.7,2013,5570908,36.1,1932
2022-04-18,65,330,986937,33.4,567,588077,96.4,1928,6507804,29.6,1411
2022-04-18,70,430,893693,48.1,678,965150,70.2,3051,14332006,21.3,2214
2022-04-18,80,289,106196,272.1,511,666743,76.6,2015,8250998,24.4,1587
2022-04-18,90,147,3063,4799.2,211,235813,89.5,975,2130465,45.8,785
2022-04-25,0,33518,10410375,322.0,,,,,,,
2022-04-25,12,6013,2094217,287.1,12246,5677150,215.7,902,1143855,78.9,10732
2022-04-25,20,5204,2431304,214.0,10005,6056280,165.2,3686,4224012,87.3,9541
2022-04-25,30,5001,2788305,179.4,11237,6265850,179.3,5603,5231144,107.1,12121
2022-04-25,40,3416,3071124,111.2,9986,6751125,147.9,6702,8527097,78.6,11167
2022-04-25,50,1783,1367345,130.4,4273,4481155,95.4,4657,10911895,42.7,5516
2022-04-25,60,393,629542,62.4,890,1103817,80.6,1792,5663038,31.6,1515
2022-04-25,65,238,986650,24.1,384,558438,68.8,1683,6537907,25.7,1252
2022-04-25,70,390,893184,43.7,528,920356,57.4,2591,14377782,18.0,1873
2022-04-25,80,222,105742,209.9,380,642402,59.2,1608,8276193,19.4,1368
2022-04-25,90,120,2913,4119.5,168,229756,73.1,703,2136842,32.9,645
2022-05-02,0,25850,11000805,235.0,,,,,,,
2022-05-02,12,5801,2100386,276.2,11196,5425027,206.4,1025,1392506,73.6,10668
2022-05-02,20,6284,2430190,258.6,11792,5874496,200.7,4445,4408170,100.8,11962
2022-05-02,30,4792,2789513,171.8,10083,6040404,166.9,5178,5456471,94.9,11759
2022-05-02,40,3163,3078278,102.8,8544,6431099,132.9,6312,8840533,71.4,10296
2022-05-02,50,1585,1358595,116.7,3673,4216929,87.1,4641,11185273,41.5,5004
2022-05-02,60,359,627973,57.2,701,1035323,67.7,1850,5733283,32.3,1465
2022-05-02,65,241,991336,24.3,322,534843,60.2,1686,6556915,25.7,1268
2022-05-02,70,335,889594,37.7,465,882016,52.7,2566,14420020,17.8,1877
2022-05-02,80,222,99422,223.3,321,617077,52.0,1725,8308228,20.8,1351
2022-05-02,90,129,,,143,220635,64.8,825,2150692,38.4,616
2022-05-09,0,31524,10926684,288.5,,,,,,,
2022-05-09,12,7079,2104971,336.3,12826,5133289,249.9,1497,1685163,88.8,12063
2022-05-09,20,8787,2426250,362.2,16436,5578101,294.7,6682,4711092,141.8,15853
2022-05-09,30,5987,2789296,214.6,11036,5678939,194.3,6055,5820331,104.0,12509
2022-05-09,40,3989,3083817,129.4,9445,5952397,158.7,7154,9315361,76.8,11164
2022-05-09,50,2096,1348739,155.4,4515,3825232,118.0,6024,11588180,52.0,6242
2022-05-09,60,474,626426,75.7,863,926766,93.1,2346,5843941,40.1,1845
2022-05-09,65,296,994859,29.8,425,495491,85.8,2183,6593206,33.1,1491
2022-05-09,70,385,887496,43.4,548,817124,67.1,3371,14487833,23.3,2312
2022-05-09,80,248,97290,254.9,397,574224,69.1,2127,8353939,25.5,1628
2022-05-09,90,153,,,171,205390,83.3,960,2166864,44.3,767
